"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajuran_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Arab (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",72033
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22682929
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab_(egyértelműsítő_lap)?oldid=22682929&ns=0"
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",185
"http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rász_el-Haima-i_Emírség","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szomáli_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Arab_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab_(egyértelműsítő_lap)"
