"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Világ-szigetek"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q5nb"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://dbpedia.org/ontology/wikiPageID",499418
"http://hu.dbpedia.org/resource/Világ-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20772959
"http://hu.dbpedia.org/resource/Világ-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217171827/http:/www.theworld.ae/"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubaj_nevezetes_helyei"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://dbpedia.org/ontology/abstract","A Világ-szigetek (The World, The World Islands) egy mesterséges szigetcsoport az Egyesült Arab Emírségekben, Dubaj városában, a Perzsa-öbölben. A szigetcsoport háromszáz, különböző méretű szigetből áll, melyek összessége a világ kontinenseit hivatott ábrázolni. Építője az arab tulajdonú vállalat. A szigetek mérete 14,000 m²-től 42,000 m²-ig terjed, egymástól átlagosan 100 méterre helyezkednek el. Elkészültével 232 kilométerrel növelte meg Dubaj tengerpartja hosszát. Megépítésének költsége 14 milliárd dollárba került. Egy egy sziget ára 15 millió dollártól 50 millióig terjedt, egy szigetet leszámítva, ami 250 millió dollárért kelt el. Az építkezések befejeztével szállodák és luxusvillák épülnek a szigeteken."
"http://hu.dbpedia.org/resource/Világ-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világ-szigetek?oldid=20772959&ns=0"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Világ-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világ-szigetek"
"http://hu.dbpedia.org/resource/The_World","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világ-szigetek"
"http://hu.wikipedia.org/wiki/Világ-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világ-szigetek"
