"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5477_Holmes"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/2000/01/rdf-schema#label","5477 Holmes"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4zpr"
"http://hu.dbpedia.org/resource/5477_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5477_Holmes","http://dbpedia.org/ontology/wikiPageID",567739
"http://hu.dbpedia.org/resource/5477_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",13256339
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/aphélium",308401658
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/felszállóCsomó",49.163
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/forgásiPeriódus","10782.000000000002"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/félNagytengely",286792240
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/inklináció",22.549
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/közepesAnomália",261.325
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/név",5477
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/perihélium",265182823
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/perihéliumSzöge",290.366
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/periódus",2.65
"http://hu.dbpedia.org/resource/5477_Holmes","http://hu.dbpedia.org/property/periódus",969.53
"http://hu.dbpedia.org/resource/5477_Holmes","http://dbpedia.org/ontology/abstract","Az 5477 Holmes egy kisbolygó a Naprendszerben. Eleanor F. Helin fedezte fel 1989. október 27-én."
"http://hu.dbpedia.org/resource/5477_Holmes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5477_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5477_Holmes?oldid=13256339&ns=0"
"http://hu.dbpedia.org/resource/5477_Holmes","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/5477_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5477_Holmes"
"http://hu.wikipedia.org/wiki/5477_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5477_Holmes"
