"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#label","Samuel Heinicke"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kdff"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageID",940284
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageRevisionID",20601667
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Heinicke"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/kép","Samuel Heinicke.jpg"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/név","Samuel Heinicke"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/születésiDátum",1727
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/születésiHely","Nautschütz"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Heinicke"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
