"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/2000/01/rdf-schema#label","Dick Cole"
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ls_n"
"http://hu.dbpedia.org/resource/Dick_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Dick_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dick_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dick_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwalliak"
"http://hu.dbpedia.org/resource/Dick_Cole","http://dbpedia.org/ontology/wikiPageID",248995
"http://hu.dbpedia.org/resource/Dick_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",20408665
"http://hu.dbpedia.org/resource/Dick_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falmouthpacket.co.uk/news/14819602.Dick_Cole_re_elected_leader_of_Mebyon_Kernow/"
"http://hu.dbpedia.org/resource/Dick_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornish-times.co.uk/article.cfm%3Fid=112203&headline=MK%20leader%20marks%2020%20years%20at%20helm&sectionIs=news&searchyear=2017"
"http://hu.dbpedia.org/resource/Dick_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dick_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dick_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dick_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dick_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dick_Cole","http://dbpedia.org/ontology/abstract","Dick Cole (1968. április 6. –) a képviselője, 1997 óta a Mebyon Kernow, egy cornwalli autonómiát követelő mozgalom vezetője."
"http://hu.dbpedia.org/resource/Dick_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dick_Cole?oldid=20408665&ns=0"
"http://hu.dbpedia.org/resource/Dick_Cole","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Dick_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dick_Cole"
"http://hu.dbpedia.org/resource/Mebyon_Kernow","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Dick_Cole"
"http://hu.dbpedia.org/resource/Mebyon_Kernow","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Dick_Cole"
"http://hu.wikipedia.org/wiki/Dick_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dick_Cole"
