"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/2000/01/rdf-schema#label","Arahan"
"http://hu.dbpedia.org/resource/Arahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4pj9"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/wikiPageID",873046
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/wikiPageRevisionID",23117657
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreanfilm.org/kfilm04.html%23arahan"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_film"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/cím","Arahan"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/eredetiCím","Arahan"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/forgalmazó","Black Mirror Kft."
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cinema_Service"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/forgatókönyvíró","Rju Szungvan"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/forgatókönyvíró","Ju Szondong"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/forgatókönyvíró","Un Dzsihi"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/főszereplő","류승범 Rju Szungbom"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/főszereplő","윤소이 Jun Szoi"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/imdb",404777
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/költségvetés",4.5
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/operatőr","I Dzsungju"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/port.hu",105568
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/producer","Kim Mihi"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/rendező","류승완 Rju Szungvan"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/vágó","Nam Najong"
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/abstract","Az Arahan (eredeti cím: 아라한 장풍 대작전, Arahan csangphung tedzsakcson, angolos írásmóddal: Arahan jangpung daejakjeon) 2004-ben bemutatott dél-koreai harcművészeti , fantasy. Rendezője Rju Szungvan, akinek ez a harmadik filmje. Főszereplő a rendező testvére, Rju Szungpom és Jun Szoi. A film viszonylagos anyagi siker volt, Dél-Koreában kétmillióan látták moziban."
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/imdbId","0404777"
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/title","Arahan"
"http://hu.dbpedia.org/resource/Arahan","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cinema_Service"
