"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Keresztanyu"
"http://hu.dbpedia.org/resource/Kenderes_Csaba","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Keresztanyu"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Keresztanyu","http://www.w3.org/2000/01/rdf-schema#label","Keresztanyu"
"http://hu.dbpedia.org/resource/Keresztanyu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Keresztanyu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Keresztanyu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keresztanyu","http://dbpedia.org/ontology/wikiPageID",1731383
"http://hu.dbpedia.org/resource/Keresztanyu","http://dbpedia.org/ontology/wikiPageRevisionID",23911724
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/alkotó","Hámori Barbara"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/cím","Keresztanyu"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/elsőSugárzás",2021
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/epizódlista","A Keresztanyu epizódjainak listája"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/epizódokSzáma",83
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/eredetiCím","Keresztanyu"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/forgalmazó",40
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/forgatásiHelyszín","Makkosszállás"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Németh Kristóf"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Gömöri András Máté"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Mihályfi Balázs"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Ullmann Mónika"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Dobos Evelin"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Gálvölgyi János"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Balogh Anna"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Józan László"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Maizác Fanni"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Magyar Attila"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Lengyel Ferenc"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Sajgál Erika"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Hunyadi Máté"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Molnár Piroska"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/főszereplő","Tóth Angelika"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/gyártó","Scripted Productions"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/imdbId",13763690
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/játékidő",55
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Drága_örökösök"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
