"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczy Márton"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_kancellárok"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviceiek"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviczy_család"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://dbpedia.org/ontology/wikiPageID",993406
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22940399
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/berzeviczymrto00vere%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/01/281.html"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://xmlns.com/foaf/0.1/name","Berzeviczy Márton"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://xmlns.com/foaf/0.1/name","kancellár"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/cím","A reneszánsz udvari kultúra Magyarországon"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/cím","Berzeviczy Márton 1538-1596"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/cím","Magyar Történelmi Életrajzok"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sulyok_Imre_(kancellár)"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/halálozásiDátum",1596
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Osiek"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/kiadás","História antik Könyvesház Kiadó"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/kiadás",1
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/megnevezés","kancellár"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/név","Berzeviczy Márton"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/szerző","Veress Endre"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/születésiDátum",1538
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/születésiHely","Berzevice vagy Kakaslomnic"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02200/02228/html/01/281.html"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kovacsóczy_Farkas"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/év",1911
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/terminusKezdete",1578
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/terminusVége",1586
