"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ostobenkó_kurva_videó_készlet_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége"
"http://hu.dbpedia.org/resource/Az_ostobenkó_kurva_videó_készlet_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/2000/01/rdf-schema#label","Cartman hihetetlen képessége"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0659lk"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_8._évad"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/wikiPageID",413216
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/wikiPageRevisionID",23560814
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/813"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason8"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/cím","Cartman hihetetlen képessége"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/elsőSugárzás","--12-08"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_ostobenkó_kurva_videó_készlet_(South_Park)"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/eredetiCím","Cartman's Incredible Gift"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/gyártásiSzám",813
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/kép","South Park - Cartman hihetetlen képessége.png"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/képaláírás","Cartman telekinetikus agycsatát vív egy csapat pszichozsaruval"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Erdei_karácsony_(South_Park)"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/évad",8
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://hu.dbpedia.org/property/író","Trey Parker"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/abstract","A Cartman hihetetlen képessége (Cartman's Incredible Gift) a South Park című animációs sorozat 124. része (a 8. évad 13. epizódja). Elsőként 2004. december 8-án sugározták az Egyesült Államokban. Egy baleset után Eric Cartman úgy véli, paranormális képességekre tett szert és részt vesz egy rendőrségi nyomozásban, melyben egy sorozatgyilkost üldöznek. Az epizód érdekessége, hogy a sorozat kezdetei óta szereplő Vackor néni, az iskolai busz vezetője ebben a részben látható utoljára. Az epizód A holtsáv című sorozatot parodizálja ki."
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/seasonNumber",8
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/title","Cartman hihetetlen képessége"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_ostobenkó_kurva_videó_készlet_(South_Park)"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Erdei_karácsony_(South_Park)"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartman_hihetetlen_képessége?oldid=23560814&ns=0"
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://dbpedia.org/ontology/wikiPageLength",5375
"http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartman_hihetetlen_képessége"
"http://hu.dbpedia.org/resource/Erdei_karácsony_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége"
"http://hu.dbpedia.org/resource/Erdei_karácsony_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége"
"http://hu.wikipedia.org/wiki/Cartman_hihetetlen_képessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartman_hihetetlen_képessége"
