"subject","predicate","object"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/2000/01/rdf-schema#label","6023 Tsuyashima"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhgc4"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://dbpedia.org/ontology/wikiPageID",592009
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://dbpedia.org/ontology/wikiPageRevisionID",13259631
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/aphélium",404666698
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/felszállóCsomó",124.658
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/félNagytengely",352646328
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/inklináció",7.091
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/közepesAnomália",256.388
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/név",6023
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/perihélium",300625957
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/perihéliumSzöge",292.357
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://hu.dbpedia.org/property/periódus",1321.96
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://dbpedia.org/ontology/abstract","A 6023 Tsuyashima (ideiglenes jelöléssel 1992 UQ4) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1992. október 26-án."
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6023_Tsuyashima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6023_Tsuyashima?oldid=13259631&ns=0"
