"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/2000/01/rdf-schema#label","Szelíd motorosok"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://dbpedia.org/ontology/wikiPageID",1537950
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://dbpedia.org/ontology/wikiPageRevisionID",23778281
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://dbpedia.org/ontology/wikiPageExternalLink","https://csajokamotoron.hu/szelid-motorosok-ujratoltve/"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Hopper"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://dbpedia.org/ontology/abstract","A Szelíd motorosok (eredeti címén: Easy Rider) egy 1969-ben készült amerikai filmdráma, amelyet Peter Fonda, Dennis Hopper és írt. Peter Fonda készítette és Dennis Hopper rendezte. Fonda és Hopper játszotta a két motorost, akik Los Angelesből New Orleans felé utaztak. A Szelíd motorosok sikere segítette az „Új Hollywood korszak” elindulását az 1970-es évek elején. Mérföldkőnek számít a film, amely feltárja a társadalmi „tájat”, valamint a problémákat és feszültségeket (mint például a hippimozgalom, a kábítószer-használat és a kommunális életmód kialakulása) az Egyesült Államokban az 1960-as években. Valódi drogokat alkalmaztak (marihuána és más anyagok) a jelenetekben. A Szelíd motorosokat 1969. július 14-én a Columbia Pictures mutatta be, körülbelül 400 ezer dollárból forgatták, 60 millió dollárt hozott világszerte. A kritikusok dicsérték a filmet, a rendezést, az írást, a zenét, a látványt és a hangulatot. A film 1998-ban bekerült az Amerikai Egyesült Államok Kongresszusi Könyvtárának Nemzeti Filmadatbázisába."
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelíd_motorosok?oldid=23778281&ns=0"
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Szelíd_motorosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelíd_motorosok"
"http://hu.wikipedia.org/wiki/Szelíd_motorosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelíd_motorosok"
"http://hu.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelíd_motorosok"
