"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Éric_Di_Meco"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://www.w3.org/2000/01/rdf-schema#label","Éric Di Meco"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Martigues_labdarúgói"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/wikiPageID",1471321
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/wikiPageRevisionID",22608402
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/324-eric-di-meco%7Cpublisher="
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.eric.di-meco.4099.fr.html%7Cpublisher=footballdatabase.eu%7Ctitle=%C3%89ric"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=4691%7Cpublisher=eu-football.info%7Ctitle=%C3%89ric"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/név","Éric Di Meco"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/teljesNév","Éric Di Meco"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/évek",1994
