"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Polygon (folyóirat)"
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_matematikai_folyóiratok"
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",743683
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",21732600
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/polygon/"
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://dbpedia.org/ontology/abstract","A Polygon folyóirat (teljes címén: Polygon - matematikai, szakdidaktikai közlemények) egy magyarországi és magyar nyelvű matematikai folyóirat. A folyóirat elméletibb jellegű cikkeket is közöl, ha azok kapcsolódnak a középiskolás anyaghoz, ill. az egyetemi törzsanyaghoz, de fő profilját a didaktikai és elemi matematikai cikkek képezik. Gyakoriak az egy-egy nevesebb matematikus vagy tanár munkásságához kapcsolódó cikkeket tartalmazó tematikus számok is. 1991-es megalapításával indult a Szegedi Tudományegyetem TTIK magyar nyelvű kiadói tevékenysége. A Polygon folyóirat a matematikának, illetve a matematika oktatásának a területéről közöl cikkeket, célja a középiskolai diákok és tanárok matematikai érdeklődésének felkeltése és fenntartása az aktuális kutatásokhoz közeli érdekes problémák és megoldások közlésével."
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polygon_(folyóirat)?oldid=21732600&ns=0"
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Polygon_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polygon_(folyóirat)"
"http://hu.wikipedia.org/wiki/Polygon_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polygon_(folyóirat)"
"http://hu.dbpedia.org/resource/Polygon_folyóirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polygon_(folyóirat)"
