"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Márkos András (szobrász)"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szobrászok"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1047898
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23634735
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://dbpedia.org/ontology/abstract","Márkos András (Kolozsvár, 1919. február 6. – Kolozsvár, 1972. május 18.) erdélyi magyar szobrász."
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkos_András_(szobrász)?oldid=23634735&ns=0"
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",5459
"http://hu.dbpedia.org/resource/Márkos_András_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkos_András_(szobrász)"
"http://hu.wikipedia.org/wiki/Márkos_András_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkos_András_(szobrász)"
