"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://www.w3.org/2000/01/rdf-schema#label","I. e. 53"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://dbpedia.org/ontology/wikiPageID",1036577
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://dbpedia.org/ontology/wikiPageRevisionID",13782887
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._50-es_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 53"
"http://hu.dbpedia.org/resource/Kategória:I._e._53","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._53?oldid=13782887&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._53-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._53"
