"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/2000/01/rdf-schema#label","Amurrio Club"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr78h"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://dbpedia.org/ontology/wikiPageID",797451
"http://hu.dbpedia.org/resource/Amurrio_Club","http://dbpedia.org/ontology/wikiPageRevisionID",21174920
"http://hu.dbpedia.org/resource/Amurrio_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309083454/http:/www.amurrioclub.com/"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=492&modo=datos&idtorneo=10&e=Amurrio%20Club%20de%20F%FAtbol"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://xmlns.com/foaf/0.1/name","Amurrio"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Amurrio_Club","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Amurrio_Club","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
