"subject","predicate","object"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageID",1680576
"http://hu.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",23430903
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/kép","ETH-BIB-Festung_und_Flugzeugschuppen_von_Villa_Cisneros-Tschadseeflug_1930-31-LBS_MH02-08-1005.tif"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/kép","Stamp Rio de Oro 1907 Alphonso XIII 3c.jpg"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/képaláírás","A Río de Oro 1905-1924 között egy postai körzetet képezett – bélyeg 1907-ből a spanyol király portréjával"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/terület",184000
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Dakhla_(Nyugat-Szahara)"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://hu.dbpedia.org/property/kép2aláírás","Villa Cisneros spanyol erődje 1930-ban"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/abstract","Río de Oro az egykori Spanyol-Szahara két tartománya közül a délinek volt a megjelölése. Az északi tartománnyal ma a Marokkó által igazgatott Nyugat-Szahara territóriumának a része. Nevét (Arany-folyó) a területe közepén lévő időszakos folyó (vádi) után kapta. A teljes területe 184.000 km², áthalad rajta a ráktérítő. A tartomány központja a spanyol időkben Villa Cisneros nevet viselő kikötőváros, a mai Dakhla. 1975-ben Spanyolország kivonta a csapatait és a gyarmati terület feletti ellenőrzést átadta két szomszédos államnak, az észak felől határos Marokkónak és a dél felől határos Mauritániának. A 26. szélességi fok képezte az északi határt. A déli határa a félszigetet képező Cabo Blancónál (Fehér-fok) kezdődik. Ezen a félszigeten található a második legfontosabb település, . Ezt a félszigetet Mauritánia továbbra is megszállása alatt tartotta annak ellenére, hogy a terület többi részéről, melyet Spanyolországtól 1976 után átvett és melyen elismerte Nyugat-Szahara államot, már kivonult. A Mauritánia és Marokkó által igazgatott zónák közötti határvonal egy olyan egyenes vonal volt, mely nyugaton az óceán partjánál az északi szélesség 24°-ánál kezdődött (Dakhlától északra) és keleten a mauritániai határhoz a 23°-nál csatlakozott (azaz a határvonal délnek lejtett). Az Arany-folyó nevet még a portugál kereskedők adták a területnek, akik 1442-ben az áruikért cserébe aranyport kaptak az itteni partokon. Ők ebből úgy vélték, hogy itt található a 14. században Európában ismertté vált, Mansa Musa vezette aranyban gazdag ország (Mali) tengerpartja. Valójában ott soha nem találtak aranyat, hanem csak innen távolabb délre, a vangara törzs területén, a Niger folyótól délre. Néhány történelmi térkép – így egy 1529-ből származó térképe is – egy folyót ábrázolnak, mely Fekete-Afrika szívéből indul és az Atlanti-óceánba torkollik. Az újabb térképeken egy jóval rövidebb folyót rajzoltak be, mely a Megeta Mersug vádi öbléből indul ki, holott egy spanyol kormányzati expedíció már 1886-ban arra a következtetésre jutott, hogy ez a folyó egyáltalán nem létezik. Ennek a tévedésnek oka az lehet, hogy a hosszú és szűk öbölformát az első felfedezők folyótorkolatnak vélték. A terület partjainál került sor az első világháború egyik első tengeri harccselekményére, a Río de Oró-i ütközetre, mikor a segédcirkálóvá átalakított német Kaiser Wilhelm der Große óceánjáró szénvételezését megzavarta a Highflyer brit cirkáló felbukkanása. A másfélórás tűzharc után a németek lőszerkészlete elfogyott és a csaknem sértetlen hajójukat elsüllyesztették, nehogy ellenséges kézre kerüljön. A brit hajóparancsnok csatajelentésének érdekessége, hogy benne a Río de Oróra mint folyótorkolatra hivatkozott."
"http://hu.dbpedia.org/resource/Río_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_de_Oro?oldid=23430903&ns=0"
"http://hu.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageLength",4848
"http://hu.dbpedia.org/resource/Río_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_de_Oro"
"http://hu.dbpedia.org/resource/Río_de_Oró-i_ütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Río_de_Oro"
"http://hu.dbpedia.org/resource/Río_de_Oró-i_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Río_de_Oro"
"http://hu.wikipedia.org/wiki/Río_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_de_Oro"
