"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Hettikamkanamge_Perera","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Kerala","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Krris","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Malajzia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Puduccseri","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Srí_Lanka","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Szingapúr","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tamil nyelv"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c9s"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_dravida_nyelvek"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
