"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etilmorfin","http://www.w3.org/2000/01/rdf-schema#label","Etilmorfin"
"http://hu.dbpedia.org/resource/Etilmorfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4k1"
"http://hu.dbpedia.org/resource/Etilmorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Etilmorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Etilmorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Etilmorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Etilmorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Etilmorfin","http://dbpedia.org/ontology/wikiPageID",77013
"http://hu.dbpedia.org/resource/Etilmorfin","http://dbpedia.org/ontology/wikiPageRevisionID",20924563
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/casszám",76
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/iupacnév",7.8
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/kép","etilmorfin.gif"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/molekulatömeg",313.391
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/pubchem",5359271
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/atcelőtag","R05"
"http://hu.dbpedia.org/resource/Etilmorfin","http://hu.dbpedia.org/property/atcutótag","DA01"
"http://hu.dbpedia.org/resource/Etilmorfin","http://dbpedia.org/ontology/abstract","Az etilmorfin (INN: ethylmorphine) a morfin fenantrén-vázas (félszintetikus) származéka. A hasonló, valamivel erősebb analgetikum. A VIII. Magyar Gyógyszerkönyvben Etilmorfin-hidroklorid (Ethylmorphini hydrochloridum) néven hivatalos."
"http://hu.dbpedia.org/resource/Etilmorfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etilmorfin?oldid=20924563&ns=0"
"http://hu.dbpedia.org/resource/Etilmorfin","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Etilmorfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etilmorfin"
"http://hu.wikipedia.org/wiki/Etilmorfin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etilmorfin"
"http://hu.dbpedia.org/resource/Ethylmorphine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etilmorfin"
"http://hu.dbpedia.org/resource/Etilmorfin-hidroklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etilmorfin"
