"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/2000/01/rdf-schema#label","Gátér"
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwhg"
"http://hu.dbpedia.org/resource/Gátér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/wikiPageID",42213
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/wikiPageRevisionID",23646763
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gater.gportal.hu"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyházi_járás"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/név","Gátér"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/terület",30.89
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/címer","HUN Gátér COA.jpg"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/irányítószám",6111
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/népsűrűség",29.17
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/polgármester","Jánosiné Gyermán Erzsébet"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/körzethívószám",76
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/járás","Kiskunfélegyházi"
"http://hu.dbpedia.org/resource/Gátér","http://hu.dbpedia.org/property/kshKód",26383
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/abstract","Gátér község Bács-Kiskun megye Kiskunfélegyházi járásában."
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/areaCode","76"
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/postalCode","6111"
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gátér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gátér?oldid=23646763&ns=0"
"http://hu.dbpedia.org/resource/Gátér","http://dbpedia.org/ontology/wikiPageLength",12174
"http://hu.dbpedia.org/resource/Gátér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gátér"
"http://hu.wikipedia.org/wiki/Gátér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gátér"
