"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Argentin labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://dbpedia.org/ontology/wikiPageID",399692
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13322478
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_labdarúgás?oldid=13322478&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_argentin_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_argentin_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
