"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/2000/01/rdf-schema#label","Cifra Anita"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7742"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_NKSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésiek"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageID",973649
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",22886328
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulloi129.wordpress.com/2011/07/18/eles-valtas/"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180422220506/http:/www.fradi.hu/hu/kereso/cifra%20anita"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424190502/http:/www.fradi.hu/hu/szakosztalyok/csapatsportok/noi-kezilabda/jatekosok/cifra-anita/20120319/c/145"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=4644%7Ctitle=Cifra"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021130732/http:/www.eurohandball.com/ec/cl/women/2012-13/player/525231/Anita+Cifra"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball.hu/player/1713_cifra_anita/"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509010922/http:/kezilabdaeredmenyek.hu/player.php%3Fid=4644%7Carchivedate=2013-05-09"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/név","Cifra Anita"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaferr_NK"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyulai_SE"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/poszt","beálló"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dunaferr_NK"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/juniorÉvek","?–2009"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/klubfriss",20140515
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/meccsek",141
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/válfriss",20131205
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/abstract","Cifra Anita (Békés, 1989. augusztus 6. –) válogatott kézilabdázó, jelenleg a Dunaújvárosi Kohász beállója."
"http://hu.dbpedia.org/resource/Cifra_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cifra_Anita?oldid=22886328&ns=0"
"http://hu.dbpedia.org/resource/Cifra_Anita","http://dbpedia.org/ontology/wikiPageLength",4740
"http://hu.dbpedia.org/resource/Cifra_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cifra_Anita"
"http://hu.wikipedia.org/wiki/Cifra_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cifra_Anita"
