"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://www.w3.org/2000/01/rdf-schema#label","Heuglin-hantmadár"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://dbpedia.org/ontology/wikiPageID",1605559
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22225742
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-heuglini%7Ctitle="
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Oenanthe+heuglini&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj22oqViPzfAhVRZFAKHZQrB_I4ChD8BQgOKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/name","Heuglin-hantmadár"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikicommonscat","Oenanthe heuglini"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/wikispecies","Oenanthe heuglini"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/binomial","Oenanthe heuglini"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/genus","Oenanthe"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/species","O. heuglini"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://dbpedia.org/ontology/abstract","A Heuglin-hantmadár (Oenanthe heuglini) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heuglin-hantmadár?oldid=22225742&ns=0"
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://dbpedia.org/ontology/wikiPageLength",4276
"http://hu.dbpedia.org/resource/Heuglin-hantmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heuglin-hantmadár"
"http://hu.wikipedia.org/wiki/Heuglin-hantmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heuglin-hantmadár"
