"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazíliai_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Claudia_Andujar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Hidasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/João_Bethencourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Kevin_Kurányi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Lénárd_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Meitner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Vangel_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Wild_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Brazíliai magyarok"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://dbpedia.org/ontology/wikiPageID",437642
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",13635495
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://www.w3.org/2004/02/skos/core#prefLabel","Brazíliai magyarok"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazíliai_magyarok?oldid=13635495&ns=14"
