"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://www.w3.org/2000/01/rdf-schema#label","Lángh Etel"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://dbpedia.org/ontology/wikiPageID",1709486
"http://hu.dbpedia.org/resource/Lángh_Etel","http://dbpedia.org/ontology/wikiPageRevisionID",22723671
"http://hu.dbpedia.org/resource/Lángh_Etel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/III/szin_III.0091.pdf"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://dbpedia.org/ontology/abstract","Lángh Etel (Kassa, 1857. december 23. – Budapest, Kőbánya, 1910. november 28.) színésznő, elismert komika."
"http://hu.dbpedia.org/resource/Lángh_Etel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lángh_Etel?oldid=22723671&ns=0"
"http://hu.dbpedia.org/resource/Lángh_Etel","http://dbpedia.org/ontology/wikiPageLength",1116
"http://hu.dbpedia.org/resource/Lángh_Etel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lángh_Etel"
"http://hu.wikipedia.org/wiki/Lángh_Etel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lángh_Etel"
