"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodkod","http://www.w3.org/2000/01/rdf-schema#label","Kodkod"
"http://hu.dbpedia.org/resource/Kodkod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sr_s"
"http://hu.dbpedia.org/resource/Kodkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kodkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kodkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Kodkod","http://dbpedia.org/ontology/wikiPageID",571075
"http://hu.dbpedia.org/resource/Kodkod","http://dbpedia.org/ontology/wikiPageRevisionID",21527166
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macska"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/name","Kodkod"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikicommons","Leopardus guigna"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/wikispecies","Leopardus guigna"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/binomial","Leopardus guigna"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1865"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Emilio_Cornalia"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/rangeMap","Oncifelis guigna dis.png"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/species","L. guigna"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/synonyms","* Oncifelis guigna"
"http://hu.dbpedia.org/resource/Kodkod","http://dbpedia.org/ontology/abstract","A kodkod (Leopardus guigna), a ragadozók (Carnivora) rendjébe, azon belül a macskafélék (Felidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kodkod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodkod?oldid=21527166&ns=0"
"http://hu.dbpedia.org/resource/Kodkod","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Kodkod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodkod"
"http://hu.dbpedia.org/resource/Leopardus_guigna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kodkod"
"http://hu.wikipedia.org/wiki/Kodkod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodkod"
