"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_András_György","http://www.w3.org/2000/01/rdf-schema#label","Király András György"
"http://hu.dbpedia.org/resource/Király_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Király_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Király_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Király_András_György","http://dbpedia.org/ontology/wikiPageID",1067960
"http://hu.dbpedia.org/resource/Király_András_György","http://dbpedia.org/ontology/wikiPageRevisionID",23569793
"http://hu.dbpedia.org/resource/Király_András_György","http://xmlns.com/foaf/0.1/name","Király András György"
"http://hu.dbpedia.org/resource/Király_András_György","http://xmlns.com/foaf/0.1/name","oktatási, kutatási, ifjúsági és sportminisztérium államtitkára"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/megnevezés","oktatási, kutatási, ifjúsági és sportminisztérium államtitkára"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/név","Király András György"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/születésiHely","Arad, Románia"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Király_András_György","http://hu.dbpedia.org/property/terminusKezdete",2010
