"subject","predicate","object"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://www.w3.org/2000/01/rdf-schema#label","I Don’t Want To/I Love Me Some Him"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://dbpedia.org/ontology/wikiPageID",349244
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://dbpedia.org/ontology/wikiPageRevisionID",22852850
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
