"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/2000/01/rdf-schema#label","Caj Jung"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch6lw"
"http://hu.dbpedia.org/resource/Caj_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Caj_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Caj_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_született_személyek"
"http://hu.dbpedia.org/resource/Caj_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_matematikusok"
"http://hu.dbpedia.org/resource/Caj_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/wikiPageID",1087120
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/wikiPageRevisionID",22344697
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929100111/http:/203.72.198.245/web/Content.asp%3FID=69987&Query=1"
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929104618/http:/203.72.198.245/web/Content.asp%3FID=76469&Query=1"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/kép","Cai yong.jpg"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/képaláírás","portréja a  enciklopédiában"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/műfaj","irodalom, kalligráfia, festészet"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Han-dinasztia"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/születésiDátum",132
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Caj_Jung","http://hu.dbpedia.org/property/halálDátuma",192
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/abstract","Caj Jung (kínai nyelven: 蔡邕; pinjin átírás: Cai Yong (további névváltozatok: C’ai Jung, Caj Po-csie;, 133 – 199) kínai zenész, tudós, író, kalligráfus, matematikus, csillagász."
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Han-dinasztia"
"http://hu.dbpedia.org/resource/Caj_Jung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caj_Jung?oldid=22344697&ns=0"
"http://hu.dbpedia.org/resource/Caj_Jung","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Caj_Jung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caj_Jung"
"http://hu.wikipedia.org/wiki/Caj_Jung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caj_Jung"
