"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extazis","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tuza_Róbert"
"http://hu.dbpedia.org/resource/Extazis","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tuza_Róbert"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Tuza Róbert"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageID",1382612
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23613449
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603154003/http:/taskaradio.blogspot.ca/2012/10/mi-folyik-itt-egerben-interju-az.html"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602135417/http:/www.zeneszbazis.hu/profile/Extaziszenekar"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/szemely/10329/tuza-robert-dalszoveg-lyrics-bio-adatlap.html"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artisttrove.com/artist/799864753457197/Tuza%20Robert"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603153440/http:/egriprogramok.hu/hu/kulturalis-hirek/3345-uj-zenei-projekt-egerben-nadasi-feat-tuza-klip-elozetessel.html"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/extazis.official/%3Ffref=ts"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TuzaRobert/%3Ffref=ts"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/superstationofficial/"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://xmlns.com/foaf/0.1/name","Tuza Róbert"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tuza_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
