"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/2000/01/rdf-schema#label","Hermann Abert"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténészek"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageID",1670397
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageRevisionID",23772004
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd118646540.html%23ndbcontent"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/12150736/hermann_abert/"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Abert%2C_Hermann"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageExternalLink","https://jm.ucpress.edu/content/25/3/318"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageExternalLink","https://research.uni-leipzig.de/catalogus-professorum-lipsiensium/leipzig/Abert_1/"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/abstract","Hermann Abert (Stuttgart, 1871. március 25. – Stuttgart, 1927. augusztus 13.) német zenetörténész."
"http://hu.dbpedia.org/resource/Hermann_Abert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Abert?oldid=23772004&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Abert","http://dbpedia.org/ontology/wikiPageLength",5307
"http://hu.dbpedia.org/resource/Hermann_Abert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Abert"
"http://hu.wikipedia.org/wiki/Hermann_Abert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Abert"
