"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentkatolnadorna"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/2000/01/rdf-schema#label","Szentkatolnadorna"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://dbpedia.org/ontology/wikiPageID",792690
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://dbpedia.org/ontology/wikiPageRevisionID",21985642
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/kép","Biserica de lemn din Catalina D1.jpg"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/magyarNév","Szentkatolnadorna"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/románNév","Cătălina"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Páncélcseh"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://dbpedia.org/ontology/abstract","Szentkatolnadorna (Cătălina), település Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkatolnadorna?oldid=21985642&ns=0"
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://dbpedia.org/ontology/wikiPageLength",5139
"http://hu.dbpedia.org/resource/Szentkatolnadorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkatolnadorna"
"http://hu.wikipedia.org/wiki/Szentkatolnadorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkatolnadorna"
