"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://www.w3.org/2000/01/rdf-schema#label","1977-es Australian Open (december)"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vf5"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_teniszben"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://dbpedia.org/ontology/wikiPageID",485766
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://dbpedia.org/ontology/wikiPageRevisionID",23667692
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/dátum","--12-19"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/kiadás",66
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/előzőTorna",1977
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Vitas Gerulaitis"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Ray Ruffels"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Allan Stone"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Evonne Goolagong Cawley"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Evonne Goolagong Cawley"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Helen Gourlay-Cawley"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://dbpedia.org/ontology/abstract","A decemberi 1977-es Australian Open az év ötödik Grand Slam-tornája volt, december 19. és december 31. között rendezték meg Melbourne-ben. A férfiaknál az amerikai Vitas Gerulaitis, nőknél az ausztrál Evonne Goolagong Cawley nyert."
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1977-es_Australian_Open_(december)?oldid=23667692&ns=0"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1977-es_Australian_Open_(december)"
"http://hu.wikipedia.org/wiki/1977-es_Australian_Open_(december)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1977-es_Australian_Open_(december)"
