"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/2000/01/rdf-schema#label","Les Parisiennes"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8z21"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lányegyüttesek"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://dbpedia.org/ontology/wikiPageID",1246053
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://dbpedia.org/ontology/wikiPageRevisionID",20217325
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrojeunesse60.com/parisiennes.html"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bide-et-musique.com/artist/3161.html"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedisque.fr/artiste/7886.html"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212193245/http:/www.teppaz-and-co.fr/biographie/les-parisiennes-claude-bolling/"
"http://hu.dbpedia.org/resource/Les_Parisiennes","http://xmlns.com/foaf/0.1/name","Les Parisiennes"
