"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/2000/01/rdf-schema#label","Saint-Désir"
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032zlv"
"http://hu.dbpedia.org/resource/Saint-Désir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Désir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Désir","http://dbpedia.org/ontology/wikiPageID",1247792
"http://hu.dbpedia.org/resource/Saint-Désir","http://dbpedia.org/ontology/wikiPageRevisionID",18889056
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/címer","Blason_Saint-Désir_14.svg"
"http://hu.dbpedia.org/resource/Saint-Désir","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Saint-Désir","http://dbpedia.org/ontology/abstract","Saint-Désir település Franciaországban, Calvados megyében. Lakosainak száma 1731 fő (2018. január 1.). +/- Saint-Désir Lisieux, Manerbe, Ouilly-le-Vicomte, Le Pré-d’Auge, Saint-Martin-de-la-Lieue és Saint-Pierre-des-Ifs községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Désir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Désir?oldid=18889056&ns=0"
"http://hu.dbpedia.org/resource/Saint-Désir","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Saint-Désir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Désir"
"http://hu.wikipedia.org/wiki/Saint-Désir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Désir"
