"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)"
"http://hu.dbpedia.org/resource/Hunyadi_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)"
"http://hu.dbpedia.org/resource/Szilágyi_László_(horogszegi)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Mihály (kormányzó)"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányzói"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágyi_család"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://dbpedia.org/ontology/wikiPageID",34513
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://dbpedia.org/ontology/wikiPageRevisionID",23724889
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5468/"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
