"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tchagra","http://www.w3.org/2000/01/rdf-schema#label","Tchagra"
"http://hu.dbpedia.org/resource/Tchagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tchagra"
"http://hu.dbpedia.org/resource/Tchagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tchagra","http://dbpedia.org/ontology/wikiPageID",1574827
"http://hu.dbpedia.org/resource/Tchagra","http://dbpedia.org/ontology/wikiPageRevisionID",21528982
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/name","Tchagra"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/imageCaption","Tchagra australis"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/wikicommonscat","Tchagra"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/wikispecies","Tchagra"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/genus","Tchagra"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Tchagra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tchagra","http://dbpedia.org/ontology/abstract","A Tchagra a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bokorgébicsfélék (Malaconotidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tchagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tchagra?oldid=21528982&ns=0"
"http://hu.dbpedia.org/resource/Tchagra","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Tchagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tchagra"
"http://hu.wikipedia.org/wiki/Tchagra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tchagra"
