"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/2000/01/rdf-schema#label","Hababas"
"http://hu.dbpedia.org/resource/Hababas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Hababas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/wikiPageID",1599947
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/wikiPageRevisionID",22447646
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/khababash.html"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718170609/http:/www.homestead.com/wysinger/nastasen.html"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/name","Hababas"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/nick","Habbas"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/kép","Stela Nastasen Kambasuten Lepsius.jpg"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/képaláírás","Nasztaszen sztéléjének 3. sora, melyen Kambaszuten egyiptomi megszállót említi"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/név","Hababas"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/prenomen","„Tatjenen képmása, Ptah választottja”"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/prenomen","Szenenszetepenptah"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/prenomen","snn-stpw-n-ptḥ"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/utód","vagy"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/nomen","Hababas"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/nomen","ḫbbš"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/névváltozatok","Habbas"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/uralkodása","i. e. 338–335"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/abstract","Hababas ókori egyiptomi felkelő volt, aki az alsó-egyiptomi Szaiszban élt az i. e. 4. században. (i. e. 343–332) idején, i. e. 336–335 között – nem sokkal azelőtt, hogy Nagy Sándor meghódította volna Egyiptomot – ő és legidősebb fia felkelést vezettek a perzsák ellen. Lehetséges, hogy Egyiptom utolsó őslakos uralkodója, Nahthórhebit is segítette, de a felkelés kudarca az ő bukását is jelentette. Hababasról keveset tudni. Uralkodói címeket vett fel, említik „a Két Föld ura”-ként, „Felső- és Alsó-Egyiptom királya”-ként és „Ré fia”-ként, melyek a szokásos fáraói titulatúra részei. Ptolemaiosz Lagidész, a későbbi I. Ptolemaiosz egy dekrétuma szerint Hababas a Szenenszetepenptah nevet viselte. Az i. e. 330-as években egy Kambaszuten néven említett uralkodó – akiről széles körben elfogadott, hogy Hababassal azonos – meg akarta szállni a Kusita Királyságot, de Nasztaszen kusita király legyőzte. Nasztaszen erről beszámoló sztéléje ma Berlinben található. Szakkarából előkerült egy Ápisz-bika szarkofágja, amely említi a nevét és a 2. uralkodási évét."
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/familyName","Hababas"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/familyName","ḫbbš"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/surname","snn-stpw-n-ptḥ"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/surname","Szenenszetepenptah"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/surname","„Tatjenenképmása,Ptahválasztottja”"
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hababas?oldid=22447646&ns=0"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/Hababas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hababas"
"http://hu.wikipedia.org/wiki/Hababas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hababas"
