"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Hollós Ilona (énekesnő)"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",356673
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23521597
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=4183"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://xmlns.com/foaf/0.1/name","Hollós Ilona"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1950-es_évek_magyar_tánczenéje"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bágya_András"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/műfajok","táncdal"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/név","Hollós Ilona"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/aktív",1944
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","Héjas Ilona"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/együttes","Holéczy-együttes"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://dbpedia.org/ontology/abstract","Hollós Ilona, Bágya Andrásné (Nagyvárad, 1920. március 2. – Budapest, 1993. június 1.) magyar táncdalénekesnő."
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollós_Ilona_(énekesnő)?oldid=23521597&ns=0"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",7906
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollós_Ilona_(énekesnő)"
"http://hu.wikipedia.org/wiki/Hollós_Ilona_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)"
