"subject","predicate","object"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza","http://dbpedia.org/ontology/wikiPageID",1442296
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza","http://dbpedia.org/ontology/wikiPageRevisionID",19745261
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Országos_Kéktúra_22._szakasza?oldid=19745261&ns=10"
"http://hu.dbpedia.org/resource/Barát-_és_Apáca-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Felsőrozsnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Heves_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Sirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Sirok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
