"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Feloldójel (informatika)"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8hm"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://dbpedia.org/ontology/wikiPageID",192951
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23510471
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://dbpedia.org/ontology/abstract","A feloldójel (angolul escape character), más néven védőkarakter a számítástudományban és a távközlésben olyan karakter, amely egy karakterláncban azt jelöli, hogy a következő karaktert másképpen kell értelmezni, mint általános esetben. A feloldó szekvencia, más néven vezérlősorozat (escape sequence) együtt jelöli a feloldójelet és a módosított értelmezésű karaktert."
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feloldójel_(informatika)?oldid=23510471&ns=0"
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Feloldójel_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Escape-szekvencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Escape_character","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Escape_karakter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Escape_szekvencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Vezérlő_szekvencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Vezérlőszekvencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.dbpedia.org/resource/Védőkarakter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
"http://hu.wikipedia.org/wiki/Feloldójel_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feloldójel_(informatika)"
