"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://www.w3.org/2000/01/rdf-schema#label","Daphné (nimfa)"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkf7"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://dbpedia.org/ontology/wikiPageID",50320
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://dbpedia.org/ontology/wikiPageRevisionID",17506570
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://dbpedia.org/ontology/abstract","Daphné (görögül: Δάφνη, jelentése „babér”) egy fiatal erdei nimfa a görög mitológiában, , a folyóisten leánya. Daphnét Apollón üldözte, mert Erósz egy nyilának hatására belebolondult. (Erósz féltékeny volt Apollónra, mivel az gúnyt űzött az íjásztehetségéből, és az énekét sem szívlelhette.) Daphné imádkozott az apjához, hogy segítsen neki, így amikor Apollón megérintette, Daphné babérfává változott, és így becsületén nem esett csorba. A babérfát Apollón ezután szentként tisztelte. A Wikimédia Commons tartalmaz Daphné (nimfa) témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daphné_(nimfa)?oldid=17506570&ns=0"
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Daphné_(nimfa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daphné_(nimfa)"
"http://hu.wikipedia.org/wiki/Daphné_(nimfa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daphné_(nimfa)"
