"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Izabella_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Bajor_Izabella_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Johanna francia királyné"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_s1g"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1338-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1378-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://dbpedia.org/ontology/wikiPageID",873071
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23271249
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
