"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/2000/01/rdf-schema#label","Hammerfest"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfpz3y"
"http://hu.dbpedia.org/resource/Hammerfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageID",134299
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageRevisionID",23859057
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050419004444/http:/www.hammerfest-turist.no/"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hammerfest.kommune.no/"
"http://hu.dbpedia.org/resource/Hammerfest","http://xmlns.com/foaf/0.1/name","Hammerfest"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nds.dbpedia.org/resource/Kommun_Hammerfest"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Hammerfesti_vald"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Hammerfests_kommun"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Hammerfest_kommune"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/kép","Hammerfest Juni 2005.jpg"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/képaláírás","Hammerfest látképe"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/név","Hammerfest"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/szélességiFok",70
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/terület",2.78
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/megye","Finnmark megye"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/címer","Hammerfest - kommunevåpen.svg"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Hammerfest","http://hu.dbpedia.org/property/község","Hammerfest község"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/abstract","Hammerfest város Norvégiában, Finnmark megyében."
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Norvégia"
"http://hu.dbpedia.org/resource/Hammerfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hammerfest?oldid=23859057&ns=0"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Hammerfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hammerfest"
"http://hu.wikipedia.org/wiki/Hammerfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hammerfest"
