"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://www.w3.org/2000/01/rdf-schema#label","Sõmerpalu (község)"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://dbpedia.org/ontology/wikiPageID",1471725
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21058965
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/név","Sõmerpalu község"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/terület",181.6
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/weboldal","www.somerpalu.ee"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/megye","Võrumaa"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/címer","Sõmerpalu valla vapp.gif"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/irányítószám","EE-"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/népsűrűség",9.8
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/zászló","Sõmerpalu valla lipp.gif"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://hu.dbpedia.org/property/népesség",1771
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://dbpedia.org/ontology/abstract","Sõmerpalu község község Võrumaa megye északi részén. A községet Aare Hollo polgármester vezeti. A község lakossága 2016. január elsején 1771 fő volt, amely 181,6 km²-es területét tekintve 9,8 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sõmerpalu_(község)?oldid=21058965&ns=0"
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Sõmerpalu_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sõmerpalu_(község)"
"http://hu.wikipedia.org/wiki/Sõmerpalu_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sõmerpalu_(község)"
