"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Tűzkereszt (Belgium)"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c18sv"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://dbpedia.org/ontology/wikiPageID",536432
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",21971252
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/kép","Croix du Feu.jpg"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/név","Vuurkruis 1914-1918 / Croix de Feu 1914-1918"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/név","Tűzkereszt"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/státusz","Nem adományozzák"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/típus","Emlékkereszt"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/adományozza",18
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/alapításÉve",1934
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1934
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/hadjárat","Az első világháború"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/kaphatják","Az első világháború során a fronton harcoló katonák"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://hu.dbpedia.org/property/posztumuszKitüntetésekSzáma","Posztumusz nem adományozták"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://dbpedia.org/ontology/abstract","A Tűzkereszt (hollandul: Vuurkruis 1914-1918, franciául: Croix de Feu 1914-1918) állami kitüntetés Belgiumban. Az 1934-ben alapított emlékkeresztet azok a belga katonák kaphatták meg, akik már rendelkeztek az ún. ""Tűzkártyával"" (Carte du Feu / Vuurkaart). Utóbbi azt jelentette, hogy az első világháború alatt a fronton ellenséges tűz alá kerültek. A Tűzkártyával rendelkező katonák a kitüntetést francia vagy holland nyelven vehették át, de csak személyesen. A kitüntetést posztumusz nem adományozták azoknak, akik a háború alatt életüket vesztették. A bronzból készült görög kereszt formájú kereszt sávozott, a függőleges szárán egy téglalap alakú plakett található, amely egy elhagyatott csatateret ábrázol: előtérben egy belga katonai sisak és szurony, a háttérben dombos tájon egy löveg vagy géppuska, felette felhők és a nap sugarai. A kereszt hátoldalán a belga királyi korona, egy babérkoszorú, latin nyelvű felirat (""Salus Patriæ Suprema Lex""), valamint az 1914-1918 évszám található. A Tűzkeresztből háromféle változat készült, de ezek között csak kis eltérés van."
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzkereszt_(Belgium)?oldid=21971252&ns=0"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzkereszt_(Belgium)"
"http://hu.dbpedia.org/resource/Belga_Tűzkereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)"
"http://hu.wikipedia.org/wiki/Tűzkereszt_(Belgium)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)"
