"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Domonkos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Domonkos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Domonkos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Egercsehi","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Leleszi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Leleszi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szentdomonkos"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://www.w3.org/2000/01/rdf-schema#label","Szentdomonkos"
