"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/2000/01/rdf-schema#label","Discogs"
"http://hu.dbpedia.org/resource/Discogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_weboldalak"
"http://hu.dbpedia.org/resource/Discogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Discogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_zeneáruházak"
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/wikiPageID",1504194
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/wikiPageRevisionID",23750736
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://discogs.com"
"http://hu.dbpedia.org/resource/Discogs","http://xmlns.com/foaf/0.1/name","Discogs"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/nyelv","angol, német, francia, olasz, spanyol, japán"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/név","Discogs"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/url","discogs.com"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/szolgáltató","Zink Media, Inc."
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/alapító","Kevin Lewandowski"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/alexaÉrték",496
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Webáruház"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/similarwebÉrték",526
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/abstract","A Discogs (az név angolul a diszkográfiák szó rövidítése) egy amerikai weboldal, ami egy crowdsourcing alapján működő adatbázis zenei felvételek listázásához, és internetes áruház. Az oldal tulajdonosa a portlandi Zink Media. Az oldal adatbázisa több mint 9 millió zenei kiadványt tartalmaz, amit 350 000-nél is több felhasználó bővít."
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/creationYear","2000"
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Webáruház"
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Discogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discogs?oldid=23750736&ns=0"
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Discogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discogs"
"http://hu.wikipedia.org/wiki/Discogs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discogs"
