"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/2000/01/rdf-schema#label","Kolozsgyula"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://dbpedia.org/ontology/wikiPageID",847474
"http://hu.dbpedia.org/resource/Kolozsgyula","http://dbpedia.org/ontology/wikiPageRevisionID",21639162
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/magyarNév","Kolozsgyula"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/irányítószám",407110
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/románNév","Giula"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozsborsa"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",353
"http://hu.dbpedia.org/resource/Kolozsgyula","http://dbpedia.org/ontology/abstract","Kolozsgyula (románul: Giula) falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kolozsgyula","http://dbpedia.org/ontology/postalCode","407110"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsgyula?oldid=21639162&ns=0"
"http://hu.dbpedia.org/resource/Kolozsgyula","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Kolozsgyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsgyula"
"http://hu.wikipedia.org/wiki/Kolozsgyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsgyula"
