"subject","predicate","object"
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://www.w3.org/2000/01/rdf-schema#label","KsOd IIIb2"
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://dbpedia.org/ontology/wikiPageID",594661
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://dbpedia.org/ontology/wikiPageRevisionID",12057161
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4"
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KsOd_IIIb2?oldid=12057161&ns=0"
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://dbpedia.org/ontology/wikiPageLength",184
"http://hu.dbpedia.org/resource/KsOd_IIIb2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KsOd_IIIb2"
"http://hu.wikipedia.org/wiki/KsOd_IIIb2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KsOd_IIIb2"
