"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saga","http://www.w3.org/2000/01/rdf-schema#label","Saga"
"http://hu.dbpedia.org/resource/Saga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rs_7"
"http://hu.dbpedia.org/resource/Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalom"
"http://hu.dbpedia.org/resource/Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Saga","http://dbpedia.org/ontology/wikiPageID",46360
"http://hu.dbpedia.org/resource/Saga","http://dbpedia.org/ontology/wikiPageRevisionID",23134049
"http://hu.dbpedia.org/resource/Saga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web.zone.ee/aurin/regek/kopaszgrimfiaegill.html"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/others","ford., bevezető, jegyzetek: Bernáth István"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/publisher","Szépirodalmi"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/title","Három izlandi történet"
"http://hu.dbpedia.org/resource/Saga","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Saga","http://dbpedia.org/ontology/abstract","A saga (ejtsd: szága) prózai formában szájhagyományosan őrzött, a 12. századtól kezdve pergamenre írt elbeszélés, amelyet helyenként verses betétek szakítanak meg. Nyelve szinte kivétel nélkül az óészaki nyelv volt. A saga műfaja az izlandi irodalomban volt elterjedt a 9-14. században, így a legtöbbet Izlandon írták, a műfaj nem terjedt el más skandináv területeken. Maga a „saga” szó skandináv szó, a jelentése történet, mese, monda (az izlandi nyelvben ""történelem"" is). A sagák írói, lejegyzői szinte kivétel nélkül névtelenek. A kevés ismert szerző közül a politikusként és történetíróként kiemelkedő izlandi Snorri Sturlusont tartják a legnevesebbnek."
"http://hu.dbpedia.org/resource/Saga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saga?oldid=23134049&ns=0"
"http://hu.dbpedia.org/resource/Saga","http://dbpedia.org/ontology/wikiPageLength",6524
"http://hu.dbpedia.org/resource/Saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saga"
"http://hu.wikipedia.org/wiki/Saga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saga"
