"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Falk Richárd"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ymspmr"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://dbpedia.org/ontology/wikiPageID",462731
"http://hu.dbpedia.org/resource/Falk_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",22445539
"http://hu.dbpedia.org/resource/Falk_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://dbpedia.org/ontology/abstract","Falk Richárd (Debrecen, 1878. október 28. – Budapest, Józsefváros, 1920. február 27.) magyar újságíró, író."
"http://hu.dbpedia.org/resource/Falk_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falk_Richárd?oldid=22445539&ns=0"
"http://hu.dbpedia.org/resource/Falk_Richárd","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Falk_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falk_Richárd"
"http://hu.wikipedia.org/wiki/Falk_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falk_Richárd"
