"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Brontë","http://hu.dbpedia.org/property/főmű","http://hu.dbpedia.org/resource/Jane_Eyre_(regény)"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Jane Eyre (regény)"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_angol_regények"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://dbpedia.org/ontology/wikiPageID",185002
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23567041
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00338/index.phtml%23"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/charlotte-bronte-jane-eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03314/"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://xmlns.com/foaf/0.1/name","Jane Eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/eredetiCím","Jane Eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/fordító","Ruzitska Mária, Görgey Gábor"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1847
