"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/For_the_Lonely"
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/For_the_Lonely"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/2000/01/rdf-schema#label","For the Lonely"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96mth"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-kislemezek"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://dbpedia.org/ontology/wikiPageID",338997
"http://hu.dbpedia.org/resource/For_the_Lonely","http://dbpedia.org/ontology/wikiPageRevisionID",20189115
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Classified"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/cím","For the Lonely"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trying_to_Be_Me"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/jelenlegi","For the Lonely"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boyfriend"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/producer","Geoman"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geoman"
"http://hu.dbpedia.org/resource/For_the_Lonely","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jade_Villalon"
