"subject","predicate","object"
"http://hu.dbpedia.org/resource/PoSAT–1","http://www.w3.org/2000/01/rdf-schema#label","PoSAT–1"
"http://hu.dbpedia.org/resource/PoSAT–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfzbg"
"http://hu.dbpedia.org/resource/PoSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/PoSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/PoSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageID",1099835
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageRevisionID",22520663
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1993.htm%7Ctitle=PoSAT%E2%80%931%7Caccessdate=2014-5-10%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=PoSAT%E2%80%931%7Caccessdate=2014-5-10%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1993-061G%7Ctitle=PoSAT%E2%80%931%7Caccessdate=2014-5-10%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/%3Fs=22826%7Ctitle=PoSAT%E2%80%931%7Caccessdate=2014-5-10%7Cpublisher=n2yo.com"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/posat-1.htm%7Ctitle=PoSAT%E2%80%931%7Caccessdate=2014-5-10%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/PoSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PoSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/PoSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/PoSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/PoSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/abstract","PoSAT–1 (Portugal Satellite) az első portugál teszt rádióamatőröket segítő mikróműhold."
"http://hu.dbpedia.org/resource/PoSAT–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PoSAT–1?oldid=22520663&ns=0"
"http://hu.dbpedia.org/resource/PoSAT–1","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/PoSAT–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PoSAT–1"
"http://hu.wikipedia.org/wiki/PoSAT–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PoSAT–1"
