"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Bölöni Sámuel"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://dbpedia.org/ontology/wikiPageID",103200
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",20292139
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00223/pdf/1930_35_01-3_089-093.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/ann",1930
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/aut","Szabó Miklós"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/aut","Szögi László"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/György_Lajos_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/loc","Marosvásárhely"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/név","Bölöni Sámuel"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/pag",105
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/red","Mentor"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/születésiHely","Somkerék"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/tit","Az első magyarra fordított angol regény"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/tit","Erdélyi peregrinusok"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00223/pdf/1930_35_01-3_089-093.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/subtit","erdélyi diákok európai egyetemeken, 1701-1849"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/szakma","hivatalnok, jogtudós"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://hu.dbpedia.org/property/munkái","* Sok nemes erdélyországi urak...romlásáról
* Mária: vagy a' nemes gondolkodású Paraszt Leány egy igen szomorú történet"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://dbpedia.org/ontology/abstract","Bölöni Sámuel (18. század) hivatalnok. Somkeréken született. 1790-92 között Prágában tanult jogtudományt, majd az Erdélyi Udvari Kancellária ágense, jogtudós és a bécsi Theresianum magyar nyelvtanítója lett. Az ő műve az első magyarra fordított angol regény: Mária: vagy a' nemes gondolkodású Paraszt Leány egy igen szomorú történet (Mottó Popétól). Fordította eredeti Ánglus Nyelvből Magyarra, és szükséges világosító, és Erköltsi jegyzésekkel megbővitette BÖLÖNI SÁMUEL. Az egész Törvényi és Kamarai Tudományok­nak Candidátussa. Kolosvárott Nyomt. a' Ref. Coll. Betűivel, 1794. (Az eredeti művet Georg Monck Berkeley canterburyi lelkész írta, és 1784-ben jelent meg). 1784. december 22-én egy hosszabb, röpiratszerű verset írt az 1784-es erdélyi parasztfelkelésről Sok nemes erdélyországi urak...romlásáról címmel, amely kéziratban maradt fenn (kiadta Dékáni Kálmán: Egy­korú vers a Hóra-lázadásról. A Hunyadmegyei Történelmi és Régészeti Tár­sulat tizenhetedik évkönyve. Déva 1907. 97—122 1.). Könyvtárának címjegyzéke kinyomatot Bibliotheca Bölönyana (Becs, 1811. 814. l.) címmel."
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölöni_Sámuel?oldid=20292139&ns=0"
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Bölöni_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölöni_Sámuel"
"http://hu.wikipedia.org/wiki/Bölöni_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölöni_Sámuel"
