"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://www.w3.org/2000/01/rdf-schema#label","Posztszovjet államok"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://dbpedia.org/ontology/wikiPageID",1418736
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://dbpedia.org/ontology/wikiPageRevisionID",19519756
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://dbpedia.org/ontology/abstract","A posztszovjet államok vagy a szovjet utódállamok az a 15 független állam, amik a Szovjetunió 1991. december 26-i felbomlása óta alakultak."
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztszovjet_államok?oldid=19519756&ns=0"
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Posztszovjet_államok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztszovjet_államok"
"http://hu.wikipedia.org/wiki/Posztszovjet_államok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztszovjet_államok"
"http://hu.dbpedia.org/resource/Szovjet_utódállamok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posztszovjet_államok"
