"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brancaleone_ármádiája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Egy_maréknyi_dollárért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/2000/01/rdf-schema#label","Gian Maria Volonté"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0922w1"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://dbpedia.org/ontology/wikiPageID",392307
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://dbpedia.org/ontology/wikiPageRevisionID",22979106
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaghettiwesterns.1g.fi/actors/gianmaria/volonte.htm"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://xmlns.com/foaf/0.1/name","Gian Maria Volonté"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://xmlns.com/foaf/0.1/nick","Johnny Wels, John Wells"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/házastárs","Armenia Balducci"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/házastárs","Élettársak:"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/házastárs","Carla Gravina"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/házastárs","Angelica Ippolito"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/kép","Gian Maria Volontè.jpg"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/képaláírás","Hatvanévesen"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/név","Gian Maria Volonté"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Florina"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/művésznév","Johnny Wels, John Wells"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://dbpedia.org/ontology/abstract","Gian Maria Volonté (Milánó, 1933. április 9. – Florina, 1994. december 6.) olasz színész, aki Sergio Leone Dollár-trilógiája első két részének (az Egy maréknyi dollárért és Pár dollárral többért című spagettiwesterneknek) és politikai drámákat bemutató filmjeinek köszönheti világhírnevét."
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gian_Maria_Volonté?oldid=22979106&ns=0"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://dbpedia.org/ontology/wikiPageLength",5971
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Nápoly_négy_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Pár_dollárral_többért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Todo_modo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.dbpedia.org/resource/Gian_Maria_Volontè","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
"http://hu.wikipedia.org/wiki/Gian_Maria_Volonté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gian_Maria_Volonté"
