"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://www.w3.org/2000/01/rdf-schema#label","Maretia planulata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageID",1563182
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageRevisionID",21138352
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/42334%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/47702"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://verlag.nhm-wien.ac.at/pdfs/112A_195470_Kroh.pdf"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/49472%23page/11/mode/1up"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=214465"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scribd.com/doc/17477843/Essai-de-Nomenclature-Raisonnee-des-Echinides%23source:facebook"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/48997%23page/355/mode/1up"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/96355%23page/167/mode/1up"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/name","Maretia planulata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/imageCaption","Partra vetett példány"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/familia","Maretiidae"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/infraclassis","Irregularia"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/ordo","Spatangoida"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/superordo","Atelostomata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/wikicommonscat","Maretia planulata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/wikispecies","Maretia planulata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/binomial","Maretia planulata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/fossilRange","Pliocén - jelen"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/genus","Maretia"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1855"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/species","M. planulata"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/subordo","Brissidina"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/superfamilia","Spatangoidea"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://hu.dbpedia.org/property/synonyms","*Hemipatagus mascareignarum Michelin, 1862
*Hemipatagus planulatus 
*Lovenia quadrimaculata Perrier, 1869
*Maretia fasciata Lambert & Thiery, 1924
*Maretia ovata H.L. Clark, 1917
*Spatangus affinis Herklots, 1854
*Spatangus planulatus Lamarck, 1816
*Spatangus praelongus Herklots, 1854"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/abstract","A Maretia planulata a tengerisünök (Echinoidea) osztályának Spatangoida rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Maretia_planulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maretia_planulata?oldid=21138352&ns=0"
"http://hu.dbpedia.org/resource/Maretia_planulata","http://dbpedia.org/ontology/wikiPageLength",5373
"http://hu.dbpedia.org/resource/Maretia_planulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maretia_planulata"
"http://hu.wikipedia.org/wiki/Maretia_planulata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maretia_planulata"
