"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Fel a fejjel (film, 1954)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_Márton-filmek"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageID",1681868
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",23464975
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8XApYHZZeLM"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/fel-a-fejjel-262824.html"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csfd.cz/film/138453-fel-a-fejjel/komentare/"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criticailapok.hu/index.php%3Foption=com_content&view=article&id=36645"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.kritikustomeg.org/pix/tn720x600/1ed/p_12795_jroiralj.jpg"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_Márton"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/eredetiCím","Fel a fejjel"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bacsó_Péter"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szász_Péter"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gáspár_Margit"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nóti_Károly"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ferrari_Violetta"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Latabár_Kálmán_(színművész,_1902–1970)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/gyártó","Magyar Filmgyártó Állami Vállalat"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/imdb",46971
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/képaláírás","Latabár, Ferrari"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/műfaj","vígjáték"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/port.hu",3285
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Polgár_Tibor_(zeneszerző)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/link","https://static.kritikustomeg.org/pix/tn720x600/1ed/p_12795_jroiralj.jpg"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/nava",1288070
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/abstract","A Fel a fejjel 1954-ben bemutatott színes magyar filmvígjáték."
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/imdbId","0046971"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Polgár_Tibor_(zeneszerző)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bacsó_Péter"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szász_Péter"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gáspár_Margit"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nóti_Károly"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fel_a_fejjel_(film,_1954)?oldid=23464975&ns=0"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/wikiPageLength",9562
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fel_a_fejjel_(film,_1954)"
"http://hu.wikipedia.org/wiki/Fel_a_fejjel_(film,_1954)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)"
