"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es Európa-liga (csoportkör)"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zng8p"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",541761
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",23882511
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2010/round=2000037/match=2000764/index.html"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2010/round=2000037/match=2000765/index.html"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2010/round=2000037/match=2000763/index.html"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2010/round=2000037/match=2000768/index.html"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2010/round=2000037/match=2000769/index.html"
