"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forth_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai"
"http://hu.dbpedia.org/resource/Forth_Road_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Skócia hídjai"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://dbpedia.org/ontology/wikiPageID",1438326
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",18381846
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Skócia hídjai"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skócia_hídjai?oldid=18381846&ns=14"
