"subject","predicate","object"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://www.w3.org/2000/01/rdf-schema#label","PVL–105 Torm"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_hadihajók"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://dbpedia.org/ontology/wikiPageID",1244553
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://dbpedia.org/ontology/wikiPageRevisionID",23256386
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/hajtómű","--05-02"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Storm_osztály"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/hajótípus","őrhajó"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/hatótávolság",600
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/hossz","36,5 m"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/kép","PVL 105 Torm, ship.JPG"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/képaláírás","A PVL–105 Torm az Észt Tengerészeti Múzeumban"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/legénység",8
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://hu.dbpedia.org/property/merülés","-108.0"
