"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/2000/01/rdf-schema#label","Bauhofer János György"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/wikiPageID",76847
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/wikiPageRevisionID",23170298
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=234"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/név","Bauhofer János György"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/halálDátuma",1864
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/abstract","Bauhofer János György, Bauhoffer (Sopron, 1806 – Buda, 1864. július 14.) evangélikus lelkész, újságíró."
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauhofer_János_György?oldid=23170298&ns=0"
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Bauhofer_János_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauhofer_János_György"
"http://hu.wikipedia.org/wiki/Bauhofer_János_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauhofer_János_György"
